Subject,Start Date,Start Time,Location,Description
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-23,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924924
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-24,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925053
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-25,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924968
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-26,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925097
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-29,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925010
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-07-30,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924925
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-07-31,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925054
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-01,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924969
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-02,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925098
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-05,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925011
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-06,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924926
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-07,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925055
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-08,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924971
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-09,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925099
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-12,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925012
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-13,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924927
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-14,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925056
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-15,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924972
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-16,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925100
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-19,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925013
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-20,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924928
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-21,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925057
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-22,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924973
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-23,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925101
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-26,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925014
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-27,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924929
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-28,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925058
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-08-29,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924974
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-08-30,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925102
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-02,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925015
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-03,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924930
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-04,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925059
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-05,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924975
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-06,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925103
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-09,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925016
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-10,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924931
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-11,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925060
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-12,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924976
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-13,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925104
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-16,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925017
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-17,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924932
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-18,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925061
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-19,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924977
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-20,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925105
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-23,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925018
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-24,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924933
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-25,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925062
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-26,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924978
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-09-27,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925106
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-09-30,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925019
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-10-01,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924934
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-02,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925063
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-03,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17924979
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-10-04,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925107
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-07,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925020
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-09,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925064
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-10-11,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925108
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-14,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925021
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-16,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925065
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-10-18,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925109
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-21,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925022
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-23,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925066
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-10-25,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925110
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-28,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925023
Hangon Hyrskyt - Kamppailujaos: Bjj,2024-10-30,17:45,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925067
Hangon Hyrskyt - Kamppailujaos: Nogi,2024-11-01,17:00,"",https://hangonhyrskyt-kamppailujaos.nimenhuuto.com/events/17925111
